name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"AEROB",,,5444.350N,08305.864E,0.0m,1,,,,
"AEVS",AEVS,,5424.117N,08314.217E,235.0m,1,,,,
"AKULOV",,,5354.978N,08400.949E,148.6m,1,,,,
"ARLUK",,,5525.717N,08450.885E,268.8m,1,,,,
"BARNUL",,,5321.800N,08332.500E,255.6m,2,0,0.0m,,
"BERDSK",,,5445.808N,08306.998E,123.7m,1,,,,
"BEZMEN",,,5404.771N,08323.099E,233.0m,1,,,,
"BITKI",,,5411.687N,08215.408E,203.9m,1,,,,
"BIZIR",,,5430.786N,08416.222E,267.9m,1,,,,
"BOBROV",,,5355.550N,08207.938E,197.9m,1,,,,
"BOLTOV",,,5401.405N,08215.872E,208.0m,1,,,,
"BURAN",,,5410.555N,08356.966E,258.7m,1,,,,
"DEVKIN",,,5436.853N,08341.936E,136.9m,1,,,,
"DMTIT",,,5335.149N,08513.924E,171.0m,1,,,,
"DORZ",,,5421.067N,08311.717E,219.8m,1,,,,
"EGORYV",,,5429.902N,08435.589E,239.0m,1,,,,
"JURAVL",JURAVL,,5347.318N,08414.462E,228.0m,1,,,,
"KARAS",,,5409.761N,08300.005E,208.0m,1,,,,
"KLCHIK",,,5353.827N,08154.178E,233.0m,1,,,,
"KURUND",,,5503.238N,08447.198E,203.0m,1,,,,
"LEBEDE",LEBEDE,,5454.380N,08420.748E,0.0m,1,,,,
"LEGOST",,,5438.801N,08349.356E,135.9m,1,,,,
"LISTV",,,5427.659N,08330.958E,249.8m,1,,,,
"MASLAN",,,5420.770N,08412.862E,178.9m,1,,,,
"MIKHAL",,,5425.717N,08305.550E,183.7m,1,,,,
"MISLAN",,,5401.212N,08205.428E,247.9m,1,,,,
"NICON",,,5426.718N,08359.018E,171.0m,1,,,,
"NLOKT",,,5422.901N,08254.799E,239.0m,1,,,,
"NSK",,,5500.700N,08239.100E,112.8m,2,0,0.0m,,
"OMSK",,,5458.000N,07318.600E,93.9m,1,,,,
"OZAIM",,,5417.319N,08344.549E,256.8m,1,,,,
"SEVERN",,,5349.938N,08359.023E,221.9m,1,,,,
"SHARCH",,,5416.018N,08231.937E,194.8m,1,,,,
"SHIPUN",,,5359.934N,08235.366E,171.0m,1,,,,
"SHURIG",,,5404.467N,08252.041E,210.9m,1,,,,
"SOVETS",,,5427.299N,08241.086E,204.9m,1,,,,
"SSOSED",,,5435.581N,08355.396E,162.8m,1,,,,
"START",,,5423.733N,08316.686E,199.8m,1,,,,
"SUENGA",,,5423.930N,08431.838E,201.8m,1,,,,
"TALMEN",,,5348.286N,08334.246E,137.8m,1,,,,
"UST-KOKSA",,,5015.838N,08542.532E,980.2m,1,,,,"26-AUG-06 11:28"
"VALAK",,,5353.624N,08139.892E,215.0m,1,,,,
"VIRMEN",,,5434.289N,08213.991E,0.0m,1,,,,
"VKOEN",,,5452.127N,08330.611E,0.0m,1,,,,
"ZAGAIN",,,5404.300N,08350.667E,253.9m,1,,,,
"ZAKOVR",,,5401.890N,08225.378E,186.9m,1,,,,
"ZALESO",,,5359.726N,08445.401E,194.8m,1,,,,
"ZARIN",,,5343.647N,08457.961E,165.0m,1,,,,
"ZAVYAL",,,5429.903N,08227.121E,125.1m,1,,,,


